Población extranjera a 1 de enero. Por municipios. 2014
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Reus;104962;17874;55,38;17,03
Cambrils;33301;6520;20,20;19,58
Mont-roig del Camp;12148;3540;10,97;29,14
Riudoms;6546;866;2,68;13,23
Vandellòs i l'Hospitalet de l'Infant;6047;823;2,55;13,61
Selva del Camp, la;5598;446;1,38;7,97
Montbrió del Camp;2650;279;0,86;10,53
Vinyols i els Arcs;1872;262;0,81;14,00
Borges del Camp, les;2077;248;0,77;11,94
Pratdip;685;198;0,61;28,91
Riudecols;1254;176;0,55;14,04
Riudecanyes;1142;171;0,53;14,97
Alforja;1859;158;0,49;8,50
Botarell;1100;128;0,40;11,64
Aleixar, l';891;98;0,30;11,00
Vilaplana;630;96;0,30;15,24
Castellvell del Camp;2869;89;0,28;3,10
Vilanova d'Escornalbou;540;85;0,26;15,74
Prades;626;72;0,22;11,50
Almoster;1396;41;0,13;2,94
Albiol, l';458;37;0,11;8,08
Maspujols;782;34;0,11;4,35
Duesaigües;239;21;0,07;8,79
Colldejou;172;7;0,02;4,07
Argentera, l';146;4;0,01;2,74
Resto de municipios;259;2;<0,01;0,77
Baix Camp;190249;32275;100,00;16,96

