Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,11;0,01
De 5 a 9 anys;4;8;12;5,48;0,02
De 10 a 14 anys;..;..;9;4,11;0,01
De 15 a 19 anys;8;8;16;7,31;0,02
De 20 a 24 anys;8;22;30;13,70;0,04
De 25 a 29 anys;11;16;27;12,33;0,04
De 30 a 34 anys;14;20;34;15,53;0,05
De 35 a 39 anys;4;17;21;9,59;0,03
De 40 a 44 anys;..;..;17;7,76;0,02
De 45 a 49 anys;..;..;13;5,94;0,02
De 50 a 54 anys;..;..;12;5,48;0,02
De 55 a 59 anys;..;..;12;5,48;0,02
De 60 a 64 anys;..;..;6;2,74;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;151;219;100,00;0,30
%;31,05;68,95;100,00;;

