Municipal distribution. 2022
Noguera
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,4.178,196,4912,469
Torrelameu,188,46,1153,2447
Térmens,201,45,1128,2239
Bellcaire d'Urgell,129,29,727,2248
Albesa,292,26,652,890
Artesa de Segre,777,24,602,309
Menàrguens,108,11,276,1019
Vilanova de Meià,41,9,226,2195
Bellmunt d'Urgell,9,5,125,5556
Other municipalities,1.308,8,201,061
Noguera,7.231,399,10000,552

