Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Girona
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d102&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,05;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;3,05;<0,01
De 25 a 29 años;8;4;12;9,16;<0,01
De 30 a 34 años;8;6;14;10,69;0,01
De 35 a 39 años;..;..;8;6,11;<0,01
De 40 a 44 años;4;8;12;9,16;<0,01
De 44 a 49 años;8;8;16;12,21;0,01
De 50 a 54 años;9;5;14;10,69;0,01
De 55 a 59 años;..;..;6;4,58;<0,01
De 60 a 64 años;5;7;12;9,16;<0,01
De 65 a 69 años;6;7;13;9,92;0,01
De 70 a 74 años;4;4;8;6,11;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;65;131;100,00;0,10
%;50,38;49,62;100,00;;

