Població estrangera a 1 de gener. Per districtes. 2018
Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45982;3221;20,62;7,00
Eixample;54461;1390;8,90;2,55
Sants-Montjuïc;36198;2320;14,86;6,41
Les Corts;9959;325;2,08;3,26
Sarrià-Sant Gervasi;17960;532;3,41;2,96
Gràcia;19976;682;4,37;3,41
Horta-Guinardó;22369;1180;7,56;5,28
Nou Barris;28151;2105;13,48;7,48
Sant Andreu;18413;1511;9,68;8,21
Sant Martí;40318;2351;15,05;5,83
Total;293787;15617;100,00;5,32

