Población extranjera a 1 de enero. Por municipios. 2004
Ponent
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;10115;357;53,36;3,53
Tàrrega;1781;92;13,75;5,17
Cervera;1377;29;4,33;2,11
Guissona;1161;25;3,74;2,15
Balaguer;1527;24;3,59;1,57
Mollerussa;1493;17;2,54;1,14
Bellpuig;390;13;1,94;3,33
Almenar;220;11;1,64;5,00
Agramunt;622;9;1,35;1,45
Sant Guim de Freixenet;154;8;1,20;5,19
Almacelles;365;8;1,20;2,19
Alcarràs;177;7;1,05;3,95
Ivars d'Urgell;227;5;0,75;2,20
Anglesola;76;5;0,75;6,58
Verdú;51;4;0,60;7,84
Térmens;139;4;0,60;2,88
Artesa de Segre;467;4;0,60;0,86
Resto de municipios;5959;47;7,03;0,79
Ponent;26301;669;100,00;2,54

