Població estrangera a 1 de gener. Per països. 2019
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;840;841;1681;33,90;1,86
Itàlia;320;272;592;11,94;0,96
Ucraïna;192;276;468;9,44;2,00
Rússia;132;306;438;8,83;1,72
França;149;146;295;5,95;0,85
Regne Unit;115;90;205;4,13;1,00
Portugal;123;76;199;4,01;1,49
Geòrgia;85;93;178;3,59;2,19
Moldàvia;68;84;152;3,07;3,28
Bulgària;64;62;126;2,54;1,12
Polònia;39;68;107;2,16;1,07
Alemanya;59;48;107;2,16;0,59
Països Baixos;36;35;71;1,43;0,77
Irlanda;32;13;45;0,91;1,97
Bèlgica;13;21;34;0,69;0,65
Lituània;12;14;26;0,52;1,19
Txèquia;5;16;21;0,42;1,35
Hongria;8;11;19;0,38;1,08
Eslovàquia;5;13;18;0,36;1,38
Grècia;7;10;17;0,34;1,02
Belarús;6;11;17;0,34;0,93
Armènia;7;8;15;0,30;0,32
Andorra;9;5;14;0,28;1,65
Suècia;4;10;14;0,28;0,49
Turquia;9;4;13;0,26;0,68
Dinamarca;..;..;12;0,24;0,99
Àustria;6;4;10;0,20;0,72
Letònia;..;..;9;0,18;0,97
Albània;..;..;8;0,16;0,73
Sèrbia;..;..;8;0,16;0,62
Croàcia;..;..;7;0,14;0,86
Eslovènia;..;..;7;0,14;2,14
Finlàndia;..;..;6;0,12;0,60
Suïssa;..;..;6;0,12;0,23
Bòsnia i Hercegovina;..;..;5;0,10;1,62
Resta de països;4;5;9;0,18;..
Total continent;2385;2574;4959;100,00;..

