Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;120;244;6,69;0,62
De 5 a 9 anys;133;95;228;6,26;0,58
De 10 a 14 anys;118;125;243;6,67;0,62
De 15 a 19 anys;124;102;226;6,20;0,57
De 20 a 24 anys;155;118;273;7,49;0,69
De 25 a 29 anys;197;137;334;9,16;0,85
De 30 a 34 anys;253;168;421;11,55;1,07
De 35 a 39 anys;243;198;441;12,10;1,12
De 40 a 44 anys;210;160;370;10,15;0,94
De 45 a 49 anys;180;128;308;8,45;0,78
De 50 a 54 anys;135;118;253;6,94;0,64
De 55 a 59 anys;70;83;153;4,20;0,39
De 60 a 64 anys;38;39;77;2,11;0,20
De 65 a 69 anys;15;16;31;0,85;0,08
De 70 a 74 anys;11;9;20;0,55;0,05
De 75 a 79 anys;6;9;15;0,41;0,04
De 80 a 84 anys;..;..;5;0,14;0,01
85 anys o més;..;..;..;..;..
Total;2018;1627;3645;100,00;9,25
%;55,36;44,64;100,00;;

