Población extranjera a 1 de enero. Por municipios. 2012
Alt Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6732;119;53,60;1,77
Sant Sadurní d'Anoia;1112;28;12,61;2,52
Santa Margarida i els Monjos;1110;19;8,56;1,71
Gelida;644;15;6,76;2,33
Sant Llorenç d'Hortons;193;12;5,41;6,22
Mediona;197;8;3,60;4,06
Torrelles de Foix;270;5;2,25;1,85
Granada, la;154;5;2,25;3,25
Resto de municipios;2527;11;4,95;0,44
Alt Penedès;12939;222;100,00;1,72

