Població estrangera a 1 de gener. Per districtes. 2011
Barcelona
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d407&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;42582;883;5,92;2,07
Eixample;47015;4363;29,24;9,28
Sants-Montjuïc;36069;2193;14,70;6,08
Les Corts;10274;386;2,59;3,76
Sarrià-Sant Gervasi;16637;501;3,36;3,01
Gràcia;19090;671;4,50;3,51
Horta-Guinardó;22406;833;5,58;3,72
Nou Barris;28230;1141;7,65;4,04
Sant Andreu;20043;1356;9,09;6,77
Sant Martí;35923;2594;17,38;7,22
Total;278269;14921;100,00;5,36

