Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d141
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;476;<0,01;0,04;-17;-3,45
2021;7763362;1250665;493;<0,01;0,04;-1;-0,20
2020;7780479;1260619;494;<0,01;0,04;37;8,10
2019;7675217;1159427;457;<0,01;0,04;27;6,28
2018;7600065;1082099;430;<0,01;0,04;4;0,94
2017;7555830;1041362;426;<0,01;0,04;19;4,67
2016;7522596;1023398;407;<0,01;0,04;39;10,60
2015;7508106;1028069;368;<0,01;0,04;17;4,84
2014;7518903;1089214;351;<0,01;0,03;38;12,14
2013;7553650;1158472;313;<0,01;0,03;28;9,82
2012;7570908;1186779;285;<0,01;0,02;32;12,65
2011;7539618;1185852;253;<0,01;0,02;31;13,96
2010;7512381;1198538;222;<0,01;0,02;14;6,73
2009;7475420;1189279;208;<0,01;0,02;31;17,51
2008;7364078;1103790;177;<0,01;0,02;29;19,59
2007;7210508;972507;148;<0,01;0,02;39;35,78
2006;7134697;913757;109;<0,01;0,01;20;22,47
2005;6995206;798904;89;<0,01;0,01;27;43,55
2004;6813319;642846;62;<0,01;<0,01;10;19,23
2003;6704146;543008;52;<0,01;<0,01;15;40,54
2002;6506440;382020;37;<0,01;<0,01;21;131,25
2001;6361365;257320;16;<0,01;<0,01;10;166,67
2000;6261999;181590;6;<0,01;<0,01;..;..

