Població estrangera a 1 de gener. Per municipis. 2006
Vallès Occidental
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d216&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;19146;623;68,54;3,25
Santa Perpètua de Mogoda;1384;75;8,25;5,42
Rubí;8655;61;6,71;0,70
Ripollet;3193;57;6,27;1,79
Barberà del Vallès;1381;24;2,64;1,74
Palau-solità i Plegamans;819;20;2,20;2,44
Montcada i Reixac;2971;18;1,98;0,61
Terrassa;22479;15;1,65;0,07
Badia del Vallès;503;6;0,66;1,19
Cerdanyola del Vallès;5141;6;0,66;0,12
Polinyà;361;4;0,44;1,11
Vallès Occidental;78346;909;100,00;1,16

