Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;95;0,26;1,29;-1;-1,04
2021;36769;7104;96;0,26;1,35;1;1,05
2020;36737;7035;95;0,26;1,35;-11;-10,38
2019;36693;6814;106;0,29;1,56;2;1,92
2018;36740;6681;104;0,28;1,56;-5;-4,59
2017;36614;6505;109;0,30;1,68;-1;-0,91
2016;36711;6623;110;0,30;1,66;-13;-10,57
2015;37053;6969;123;0,33;1,76;-16;-11,51
2014;37128;7140;139;0,37;1,95;-5;-3,47
2013;37249;7275;144;0,39;1,98;4;2,86
2012;37267;7350;140;0,38;1,90;-23;-14,11
2011;37265;7277;163;0,44;2,24;2;1,24
2010;37371;7375;161;0,43;2,18;-9;-5,29
2009;37044;7060;170;0,46;2,41;33;24,09
2008;36069;6314;137;0,38;2,17;-2;-1,44
2007;34976;5435;139;0,40;2,56;-7;-4,79
2006;34171;5039;146;0,43;2,90;39;36,45
2005;33105;4173;107;0,32;2,56;25;30,49
2004;31757;2939;82;0,26;2,79;37;82,22
2003;30934;2171;45;0,15;2,07;30;200,00
2002;30393;1669;15;0,05;0,90;10;200,00
2001;29872;1080;5;0,02;0,46;0;0,00
2000;29514;875;5;0,02;0,57;..;..

