Población extranjera a 1 de enero. Por distritos. 2008
Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4549;818;22,00;17,98
Distrito II;2054;186;5,00;9,06
Distrito III;1989;314;8,45;15,79
Distrito IV;4895;945;25,42;19,31
Distrito V;2292;183;4,92;7,98
Distrito VI;6215;884;23,78;14,22
Distrito VII;1756;363;9,76;20,67
Distrito VIII;144;8;0,22;5,56
Distrito IX;122;17;0,46;13,93
Total;24016;3718;100,00;15,48

