Distribution by continents. 2004
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,12.810,10.730,23.540,3730,100.00
European Union (15),5.256,4.609,9.865,1563,4191
Central and eastern Europe,7.169,5.744,12.913,2046,5486
Rest of Europe,385,377,762,121,324
Country unknown,..,..,..,..,..
 ,,,,,
Africa,14.022,6.556,20.578,3261,100.00
Eastern Africa,11,21,32,005,016
Middle Africa,56,75,131,021,064
Nothern Africa,12.890,6.179,19.069,3022,9267
Southern Africa,..,..,4,<001,002
Western Africa,1.064,278,1.342,213,652
Country unknown,..,..,..,..,..
 ,,,,,
America,7.562,9.200,16.762,2656,100.00
Northern America,130,108,238,038,142
Central America,136,214,350,055,209
Caribbean,572,929,1.501,238,895
South America,6.724,7.949,14.673,2325,8754
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.471,715,2.186,346,100.00
Central Asia,13,16,29,005,133
Eastern Asia,649,487,1.136,180,5197
Southern Asia,702,65,767,122,3509
South-Eastern Asia,51,114,165,026,755
Middle East,54,27,81,013,371
Country unknown,..,..,8,001,037
 ,,,,,
Oceania,19,18,37,006,100.00
Australia and New Zealand,5,13,18,003,4865
Rest of Oceania,12,5,17,003,4595
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,35.887,27.220,63.107,10000,..

