Población extranjera a 1 de enero. Por municipios. 2007
Gironès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;16299;291;75,19;1,79
Salt;9507;42;10,85;0,44
Cassà de la Selva;1106;12;3,10;1,08
Llagostera;1077;11;2,84;1,02
Bordils;253;6;1,55;2,37
Fornells de la Selva;65;5;1,29;7,69
Celrà;557;5;1,29;0,90
Sant Joan de Mollet;21;4;1,03;19,05
Resto de municipios;1381;11;2,84;0,80
Gironès;30266;387;100,00;1,28

