Foreign population by age and sex. 2020
Sant Cugat del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,18,28,610,023
5-9 years,18,13,31,675,025
10-14 years,23,16,39,850,032
15-19 years,14,7,21,458,017
20-24 years,11,30,41,893,034
25-29 years,12,24,36,784,030
30-34 years,22,29,51,1111,042
35-39 years,25,31,56,1220,046
40-44 years,18,39,57,1242,047
45-49 years,22,14,36,784,030
50-54 years,7,12,19,414,016
55-59 years,11,7,18,392,015
60-64 years,4,7,11,240,009
65-69 years,4,7,11,240,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,203,256,459,10000,376
%,4423,5577,10000,,

