Municipal distribution. 2003
Vallès Occidental
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,6.559,2.496,3134,3805
Sabadell,8.799,1.736,2180,1973
Terrassa,12.577,1.087,1365,864
Cerdanyola del Vallès,2.959,688,864,2325
Rubí,4.786,417,524,871
Ripollet,1.534,279,350,1819
Sant Quirze del Vallès,396,209,262,5278
Montcada i Reixac,1.484,189,237,1274
Santa Perpètua de Mogoda,731,123,154,1683
Castellar del Vallès,524,122,153,2328
Castellbisbal,338,105,132,3107
Barberà del Vallès,620,101,127,1629
Palau-solità i Plegamans,339,90,113,2655
Matadepera,130,74,093,5692
Sentmenat,170,59,074,3471
Viladecavalls,111,57,072,5135
Polinyà,153,40,050,2614
Vacarisses,93,36,045,3871
Sant Llorenç Savall,69,20,025,2899
Badia del Vallès,116,16,020,1379
Ullastrell,32,12,015,3750
Gallifa,14,6,008,4286
Other municipalities,9,2,003,2222
Vallès Occidental,42.543,7.964,10000,1872

