Población extranjera a 1 de enero. Por municipios. 2014
Camp de Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22379;198;32,95;0,88
Reus;17874;101;16,81;0,57
Cambrils;6520;46;7,65;0,71
Salou;9172;39;6,49;0,43
Valls;3348;31;5,16;0,93
Vila-seca;3896;22;3,66;0,56
Mont-roig del Camp;3540;21;3,49;0,59
Torredembarra;2535;13;2,16;0,51
Montbrió del Camp;279;12;2,00;4,30
Vandellòs i l'Hospitalet de l'Infant;823;9;1,50;1,09
Constantí;1480;9;1,50;0,61
Solivella;41;8;1,33;19,51
Santa Coloma de Queralt;369;8;1,33;2,17
Montblanc;1055;6;1,00;0,57
Catllar, el;280;6;1,00;2,14
Altafulla;568;6;1,00;1,06
Secuita, la;124;5;0,83;4,03
Pobla de Montornès, la;265;5;0,83;1,89
Roda de Berà;787;4;0,67;0,51
Espluga de Francolí, l';479;4;0,67;0,84
Castellvell del Camp;89;4;0,67;4,49
Resto de municipios;9403;44;7,32;0,47
Camp de Tarragona;85306;601;100,00;0,70

