Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;33;65;5,56;1,74
De 5 a 9 años;31;26;57;4,88;1,53
De 10 a 14 años;43;40;83;7,10;2,22
De 15 a 20 años;38;24;62;5,30;1,66
De 20 a 24 años;36;74;110;9,41;2,95
De 25 a 29 años;92;100;192;16,42;5,14
De 30 a 34 años;92;90;182;15,57;4,87
De 35 a 39 años;54;64;118;10,09;3,16
De 40 a 44 años;47;52;99;8,47;2,65
De 44 a 49 años;33;31;64;5,47;1,71
De 50 a 54 años;15;25;40;3,42;1,07
De 55 a 59 años;12;18;30;2,57;0,80
De 60 a 64 años;8;10;18;1,54;0,48
De 65 a 69 años;..;..;12;1,03;0,32
De 70 a 74 años;..;..;9;0,77;0,24
De 75 a 79 años;..;..;12;1,03;0,32
De 80 a 84 años;..;..;9;0,77;0,24
85 años o más;..;..;7;0,60;0,19
Total;545;624;1169;100,00;31,31
%;46,62;53,38;100,00;;

