Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;3,17;0,03
De 5 a 9 anys;4;6;10;2,64;0,03
De 10 a 14 anys;7;6;13;3,43;0,03
De 15 a 19 anys;..;..;13;3,43;0,03
De 20 a 24 anys;6;7;13;3,43;0,03
De 25 a 29 anys;7;9;16;4,22;0,04
De 30 a 34 anys;12;16;28;7,39;0,07
De 35 a 39 anys;13;19;32;8,44;0,08
De 40 a 44 anys;17;20;37;9,76;0,09
De 45 a 49 anys;18;23;41;10,82;0,10
De 50 a 54 anys;27;28;55;14,51;0,14
De 55 a 59 anys;19;18;37;9,76;0,09
De 60 a 64 anys;16;15;31;8,18;0,08
De 65 a 69 anys;8;5;13;3,43;0,03
De 70 a 74 anys;..;..;9;2,37;0,02
De 75 a 79 anys;9;5;14;3,69;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;194;379;100,00;0,97
%;48,81;51,19;100,00;;

