Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4067;78;36,97;1,92
Ràpita, la;2259;47;22,27;2,08
Sant Jaume d'Enveja;345;30;14,22;8,70
Alcanar;2016;23;10,90;1,14
Santa Bàrbara;586;17;8,06;2,90
Ulldecona;1470;6;2,84;0,41
Sénia, la;920;6;2,84;0,65
Resta de municipis;463;4;1,90;0,86
Montsià;12126;211;100,00;1,74

