Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Sierra Leone
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d241
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;31;<0,01;<0,01;6;24,00
2021;1636732;348302;25;<0,01;<0,01;-5;-16,67
2020;1664182;359087;30;<0,01;<0,01;-2;-6,25
2019;1636762;320382;32;<0,01;<0,01;5;18,52
2018;1620343;293787;27;<0,01;<0,01;2;8,00
2017;1620809;284907;25;<0,01;<0,01;6;31,58
2016;1608746;266323;19;<0,01;<0,01;-2;-9,52
2015;1604555;262459;21;<0,01;<0,01;-2;-8,70
2014;1602386;273121;23;<0,01;<0,01;-5;-17,86
2013;1611822;281225;28;<0,01;<0,01;2;7,69
2012;1620943;283445;26;<0,01;<0,01;7;36,84
2011;1615448;278269;19;<0,01;<0,01;-5;-20,83
2010;1619337;282794;24;<0,01;<0,01;-3;-11,11
2009;1621537;284385;27;<0,01;<0,01;6;28,57
2008;1615908;273175;21;<0,01;<0,01;-6;-22,22
2007;1595110;245999;27;<0,01;0,01;-34;-55,74
2006;1605602;244988;61;<0,01;0,02;-9;-12,86
2005;1593075;219941;70;<0,01;0,03;-8;-10,26
2004;1578546;188373;78;<0,01;0,04;4;5,41
2003;1582738;167223;74;<0,01;0,04;-9;-10,84
2002;1527190;112773;83;<0,01;0,07;49;144,12
2001;1505325;72784;34;<0,01;0,05;10;41,67
2000;1496266;46091;24;<0,01;0,05;..;..

