Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Boi de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;5,45;0,21
De 5 a 9 anys;7;5;12;3,64;0,14
De 10 a 14 anys;11;10;21;6,36;0,25
De 15 a 19 anys;14;5;19;5,76;0,22
De 20 a 24 anys;26;7;33;10,00;0,39
De 25 a 29 anys;..;..;56;16,97;0,66
De 30 a 34 anys;54;9;63;19,09;0,74
De 35 a 39 anys;42;11;53;16,06;0,62
De 40 a 44 anys;23;5;28;8,48;0,33
De 45 a 49 anys;13;6;19;5,76;0,22
De 50 a 54 anys;..;..;4;1,21;0,05
De 55 a 59 anys;..;..;4;1,21;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;67;330;100,00;3,86
%;79,70;20,30;100,00;;

