Población extranjera a 1 de enero. Por municipios. 2013
Baix Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5852;1799;37,67;30,74
Calafell;4264;1206;25,25;28,28
Arboç, l';1282;576;12,06;44,93
Cunit;1884;550;11,52;29,19
Banyeres del Penedès;283;121;2,53;42,76
Santa Oliva;387;93;1,95;24,03
Bisbal del Penedès, la;192;93;1,95;48,44
Sant Jaume dels Domenys;138;78;1,63;56,52
Albinyana;140;60;1,26;42,86
Bellvei;216;59;1,24;27,31
Montmell, el;88;53;1,11;60,23
Llorenç del Penedès;119;41;0,86;34,45
Bonastre;112;28;0,59;25,00
Masllorenç;67;19;0,40;28,36
Baix Penedès;15024;4776;100,00;31,79

