Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;163;153;316;4,41;1,15
De 5 a 9 años;93;93;186;2,60;0,67
De 10 a 14 años;214;208;422;5,89;1,53
De 15 a 20 años;241;235;476;6,65;1,73
De 20 a 24 años;289;339;628;8,77;2,28
De 25 a 29 años;379;494;873;12,19;3,17
De 30 a 34 años;448;660;1108;15,47;4,02
De 35 a 39 años;410;592;1002;13,99;3,63
De 40 a 44 años;347;394;741;10,35;2,69
De 44 a 49 años;236;290;526;7,35;1,91
De 50 a 54 años;140;180;320;4,47;1,16
De 55 a 59 años;78;133;211;2,95;0,77
De 60 a 64 años;48;100;148;2,07;0,54
De 65 a 69 años;18;67;85;1,19;0,31
De 70 a 74 años;15;43;58;0,81;0,21
De 75 a 79 años;7;21;28;0,39;0,10
De 80 a 84 años;8;7;15;0,21;0,05
85 años o más;..;..;17;0,24;0,06
Total;3136;4024;7160;100,00;25,97
%;43,80;56,20;100,00;;

