Distribution by countries of the subcontinent. 2016
Alt Penedès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,226,269,495,2686,054
Bulgaria,145,101,246,1335,213
Italy,139,98,237,1286,048
Poland,92,83,175,950,171
France,77,58,135,733,043
United Kingdom,81,49,130,705,070
Germany,74,41,115,624,063
Portugal,55,32,87,472,073
Netherlands,34,25,59,320,068
Lithuania,15,26,41,222,203
Belgium,14,11,25,136,052
Ireland,16,5,21,114,104
Czech Republic,..,..,19,103,117
Hungary,6,6,12,065,074
Croatia,4,5,9,049,152
Austria,..,..,8,043,058
Finland,..,..,6,033,071
Sweden,..,..,6,033,021
Latvia,..,..,5,027,058
Other countries,7,5,12,065,..
Total subcontinent,1.000,843,1.843,10000,..

