Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1268;1225;2493;4,21;1,57
De 5 a 9 anys;1240;1240;2480;4,19;1,56
De 10 a 14 anys;1273;1198;2471;4,17;1,56
De 15 a 19 anys;1156;1197;2353;3,97;1,48
De 20 a 24 anys;1743;2185;3928;6,63;2,47
De 25 a 29 anys;2629;3179;5808;9,81;3,66
De 30 a 34 anys;3233;3464;6697;11,31;4,21
De 35 a 39 anys;3389;2832;6221;10,50;3,91
De 40 a 44 anys;3225;2462;5687;9,60;3,58
De 45 a 49 anys;2482;2019;4501;7,60;2,83
De 50 a 54 anys;2060;1783;3843;6,49;2,42
De 55 a 59 anys;1497;1527;3024;5,11;1,90
De 60 a 64 anys;1405;1497;2902;4,90;1,83
De 65 a 69 anys;1261;1257;2518;4,25;1,58
De 70 a 74 anys;1034;931;1965;3,32;1,24
De 75 a 79 anys;653;550;1203;2,03;0,76
De 80 a 84 anys;339;317;656;1,11;0,41
85 anys o més;205;268;473;0,80;0,30
Total;30092;29131;59223;100,00;37,27
%;50,81;49,19;100,00;;

