Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;62586;1,27;7,99;5250;9,16
2021;4931245;769878;57336;1,16;7,45;642;1,13
2020;4963975;783097;56694;1,14;7,24;6684;13,37
2019;4895876;711445;50010;1,02;7,03;4876;10,80
2018;4849691;657951;45134;0,93;6,86;3503;8,41
2017;4823361;630275;41631;0,86;6,61;2351;5,99
2016;4793592;608078;39280;0,82;6,46;1180;3,10
2015;4776107;605316;38100;0,80;6,29;329;0,87
2014;4774561;644119;37771;0,79;5,86;182;0,48
2013;4788422;679347;37589;0,78;5,53;1147;3,15
2012;4798143;696112;36442;0,76;5,24;696;1,95
2011;4777042;696843;35746;0,75;5,13;-729;-2,00
2010;4763715;708013;36475;0,77;5,15;523;1,45
2009;4744774;705131;35952;0,76;5,10;3453;10,62
2008;4686681;656030;32499;0,69;4,95;4527;16,18
2007;4621395;591245;27972;0,61;4,73;4341;18,37
2006;4611469;572531;23631;0,51;4,13;4483;23,41
2005;4548844;506405;19148;0,42;3,78;3709;24,02
2004;4461975;418504;15439;0,35;3,69;3066;24,78
2003;4414514;356321;12373;0,28;3,47;4427;55,71
2002;4288128;245399;7946;0,19;3,24;2323;41,31
2001;4203553;161442;5623;0,13;3,48;1146;25,60
2000;4147357;106952;4477;0,11;4,19;..;..

