Población extranjera a 1 de enero. Por países. 2016
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Russia;2310;3592;5902;51,23;26,30
Ucrania;1780;2024;3804;33,02;18,85
República de Moldova;312;333;645;5,60;14,56
Georgia;205;194;399;3,46;7,07
Armenia;114;140;254;2,20;6,25
Bielorusia;56;135;191;1,66;12,91
Serbia;73;99;172;1,49;16,23
Bosnia y Herzegovina;30;26;56;0,49;19,18
Turquía;35;14;49;0,43;4,10
Albania;21;10;31;0,27;4,28
Macedonia;8;8;16;0,14;8,94
Resto de países;..;..;..;..;..
Total subcontinent;4945;6575;11520;100,00;..

