Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;65;133;3,53;0,10
De 5 a 9 años;92;82;174;4,62;0,13
De 10 a 14 años;78;80;158;4,20;0,12
De 15 a 20 años;50;53;103;2,73;0,08
De 20 a 24 años;45;50;95;2,52;0,07
De 25 a 29 años;62;117;179;4,75;0,14
De 30 a 34 años;90;106;196;5,20;0,15
De 35 a 39 años;170;160;330;8,76;0,26
De 40 a 44 años;169;158;327;8,68;0,25
De 44 a 49 años;147;185;332;8,82;0,26
De 50 a 54 años;143;175;318;8,44;0,25
De 55 a 59 años;166;193;359;9,53;0,28
De 60 a 64 años;175;177;352;9,35;0,27
De 65 a 69 años;157;129;286;7,59;0,22
De 70 a 74 años;103;71;174;4,62;0,13
De 75 a 79 años;73;60;133;3,53;0,10
De 80 a 84 años;41;34;75;1,99;0,06
85 años o más;18;24;42;1,12;0,03
Total;1847;1919;3766;100,00;2,92
%;49,04;50,96;100,00;;

