Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;112;0,08;0,31;18;19,15
2021;143762;35846;94;0,07;0,26;5;5,62
2020;142624;35162;89;0,06;0,25;-6;-6,32
2019;141339;34205;95;0,07;0,28;-10;-9,52
2018;140569;33656;105;0,07;0,31;-2;-1,87
2017;139705;33592;107;0,08;0,32;-21;-16,41
2016;140118;34948;128;0,09;0,37;-7;-5,19
2015;139838;35584;135;0,10;0,38;-24;-15,09
2014;140214;37328;159;0,11;0,43;-5;-3,05
2013;141351;39212;164;0,12;0,42;1;0,61
2012;141517;39743;163;0,12;0,41;0;0,00
2011;140428;38928;163;0,12;0,42;-6;-3,55
2010;140262;39258;169;0,12;0,43;-8;-4,52
2009;138501;38140;177;0,13;0,46;-15;-7,81
2008;135413;35757;192;0,14;0,54;18;10,34
2007;129158;30577;174;0,13;0,57;53;43,80
2006;123983;26460;121;0,10;0,46;29;31,52
2005;118950;22640;92;0,08;0,41;25;37,31
2004;112439;17399;67;0,06;0,39;-3;-4,29
2003;110743;16682;70;0,06;0,42;18;34,62
2002;106840;13244;52;0,05;0,39;18;52,94
2001;103631;10538;34;0,03;0,32;5;17,24
2000;101028;8807;29;0,03;0,33;..;..

