Foreign population by age and sex. 2013
Badalona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,104,114,218,694,068
5-9 years,94,89,183,582,057
10-14 years,54,57,111,353,035
15-19 years,48,55,103,328,032
20-24 years,121,139,260,827,081
25-29 years,193,245,438,1394,137
30-34 years,257,195,452,1439,141
35-39 years,261,183,444,1413,139
40-44 years,192,108,300,955,094
45-49 years,137,79,216,687,067
50-54 years,96,59,155,493,048
55-59 years,64,46,110,350,034
60-64 years,29,27,56,178,017
65-69 years,26,21,47,150,015
70-74 years,12,9,21,067,007
75-79 years,..,..,10,032,003
80-84 years,..,..,8,025,002
85 years or more,..,..,10,032,003
Total,1.695,1.447,3.142,10000,981
%,5395,4605,10000,,

