Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Empordà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;1,26;0,01
De 15 a 20 años;..;..;7;2,21;0,02
De 20 a 24 años;..;..;7;2,21;0,02
De 25 a 29 años;..;..;5;1,58;0,01
De 30 a 34 años;..;..;7;2,21;0,02
De 35 a 39 años;5;4;9;2,84;0,02
De 40 a 44 años;6;5;11;3,47;0,03
De 44 a 49 años;6;14;20;6,31;0,05
De 50 a 54 años;7;15;22;6,94;0,06
De 55 a 59 años;14;15;29;9,15;0,07
De 60 a 64 años;15;16;31;9,78;0,08
De 65 a 69 años;22;24;46;14,51;0,12
De 70 a 74 años;17;30;47;14,83;0,12
De 75 a 79 años;21;11;32;10,09;0,08
De 80 a 84 años;17;5;22;6,94;0,06
85 años o más;7;8;15;4,73;0,04
Total;150;167;317;100,00;0,81
%;47,32;52,68;100,00;;

