Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;510;0,82;5,85;-18;-3,41
2021;62475;9039;528;0,85;5,84;1;0,19
2020;62419;8985;527;0,84;5,87;28;5,61
2019;61275;8220;499;0,81;6,07;30;6,40
2018;60981;7940;469;0,77;5,91;23;5,16
2017;60695;7790;446;0,73;5,73;17;3,96
2016;60174;8052;429;0,71;5,33;22;5,41
2015;60101;8405;407;0,68;4,84;29;7,67
2014;59930;9217;378;0,63;4,10;17;4,71
2013;59753;9882;361;0,60;3,65;44;13,88
2012;59954;10306;317;0,53;3,08;75;30,99
2011;60000;10724;242;0,40;2,26;-1;-0,41
2010;59691;10962;243;0,41;2,22;-4;-1,62
2009;60658;11692;247;0,41;2,11;16;6,93
2008;60122;11128;231;0,38;2,08;21;10,00
2007;58854;9751;210;0,36;2,15;-36;-14,63
2006;58940;9354;246;0,42;2,63;43;21,18
2005;57796;7738;203;0,35;2,62;53;35,33
2004;56456;6104;150;0,27;2,46;36;31,58
2003;55913;5097;114;0,20;2,24;30;35,71
2002;54634;3621;84;0,15;2,32;37;78,72
2001;53681;2558;47;0,09;1,84;18;62,07
2000;52423;1632;29;0,06;1,78;..;..

