Població estrangera a 1 de gener. Per municipis. 2021
Alt Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1734;495;74,89;28,55
Oliana;295;61;9,23;20,68
Organyà;82;21;3,18;25,61
Peramola;50;14;2,12;28,00
Montferrer i Castellbò;102;14;2,12;13,73
Ribera d'Urgellet;131;13;1,97;9,92
Valls de Valira, les;105;10;1,51;9,52
Coll de Nargó;51;10;1,51;19,61
Valls d'Aguilar, les;33;6;0,91;18,18
Resta de municipis;95;17;2,57;17,89
Alt Urgell;2678;661;100,00;24,68

