Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d317
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;33;0,02;0,08;7;26,92
2021;211609;41653;26;0,01;0,06;2;8,33
2020;211840;40674;24;0,01;0,06;2;9,09
2019;209818;38507;22;0,01;0,06;3;15,79
2018;208638;37128;19;<0,01;0,05;4;26,67
2017;208059;36779;15;<0,01;0,04;7;87,50
2016;208881;37926;8;<0,01;0,02;..;..
2015;209324;38508;..;..;..;..;..
2014;209768;39605;6;<0,01;0,02;0;0,00
2013;210141;40924;6;<0,01;0,01;1;20,00
2012;209965;40997;5;<0,01;0,01;-3;-37,50
2011;207633;39767;8;<0,01;0,02;0;0,00
2010;205724;38601;8;<0,01;0,02;2;33,33
2009;203279;36939;6;<0,01;0,02;0;0,00
2008;197391;32075;6;<0,01;0,02;-1;-14,29
2007;190558;26118;7;<0,01;0,03;2;40,00
2006;187326;23606;5;<0,01;0,02;-6;-54,55
2005;183954;20449;11;<0,01;0,05;1;10,00
2004;176618;13377;10;<0,01;0,07;2;25,00
2003;173092;9952;8;<0,01;0,08;0;0,00
2002;169593;6746;8;<0,01;0,12;3;60,00
2001;166826;4166;5;<0,01;0,12;-1;-16,67
2000;165198;3336;6;<0,01;0,18;..;..

