Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Viladecans
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;11;35;4,10;0,79
De 5 a 9 años;26;22;48;5,63;1,09
De 10 a 14 años;11;19;30;3,52;0,68
De 15 a 20 años;15;25;40;4,69;0,91
De 20 a 24 años;18;11;29;3,40;0,66
De 25 a 29 años;33;45;78;9,14;1,77
De 30 a 34 años;42;75;117;13,72;2,65
De 35 a 39 años;74;63;137;16,06;3,11
De 40 a 44 años;58;63;121;14,19;2,74
De 44 a 49 años;34;28;62;7,27;1,41
De 50 a 54 años;27;22;49;5,74;1,11
De 55 a 59 años;16;22;38;4,45;0,86
De 60 a 64 años;14;19;33;3,87;0,75
De 65 a 69 años;9;7;16;1,88;0,36
De 70 a 74 años;..;..;8;0,94;0,18
De 75 a 79 años;..;..;7;0,82;0,16
De 80 a 84 años;..;..;4;0,47;0,09
85 años o más;..;..;..;..;..
Total;411;442;853;100,00;19,34
%;48,18;51,82;100,00;;

