Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;196;180;376;8,76;3,89
De 5 a 9 anys;154;164;318;7,41;3,29
De 10 a 14 anys;142;99;241;5,61;2,50
De 15 a 19 anys;162;144;306;7,13;3,17
De 20 a 24 anys;290;167;457;10,65;4,73
De 25 a 29 anys;503;195;698;16,26;7,23
De 30 a 34 anys;481;158;639;14,88;6,62
De 35 a 39 anys;354;116;470;10,95;4,87
De 40 a 44 anys;248;92;340;7,92;3,52
De 45 a 49 anys;127;61;188;4,38;1,95
De 50 a 54 anys;83;35;118;2,75;1,22
De 55 a 59 anys;35;17;52;1,21;0,54
De 60 a 64 anys;23;10;33;0,77;0,34
De 65 a 69 anys;22;11;33;0,77;0,34
De 70 a 74 anys;4;10;14;0,33;0,15
De 75 a 79 anys;..;..;7;0,16;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2828;1465;4293;100,00;44,47
%;65,87;34,13;100,00;;

