Foreign population by age and sex. 2017
Tarragonès
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,213,001
5-9 years,..,..,6,255,001
10-14 years,..,..,7,298,002
15-19 years,..,..,8,340,002
20-24 years,5,12,17,723,004
25-29 years,14,13,27,1149,007
30-34 years,15,9,24,1021,006
35-39 years,12,8,20,851,005
40-44 years,7,15,22,936,005
45-49 years,13,11,24,1021,006
50-54 years,13,6,19,809,005
55-59 years,11,9,20,851,005
60-64 years,5,6,11,468,003
65-69 years,6,5,11,468,003
70-74 years,..,..,6,255,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,170,<001
Total,117,118,235,10000,059
%,4979,5021,10000,,

