Municipal distribution. 2022
Pla d'Urgell
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.031,2.210,6060,5483
Torregrossa,380,298,817,7842
Linyola,400,172,472,4300
Barbens,363,165,452,4545
Bell-lloc d'Urgell,376,154,422,4096
Ivars d'Urgell,259,142,389,5483
Bellvís,462,115,315,2489
Golmés,235,104,285,4426
Vilanova de Bellpuig,124,60,165,4839
Castellnou de Seana,80,52,143,6500
"Palau d'Anglesola, el",226,46,126,2035
"Poal, el",86,42,115,4884
Miralcamp,148,32,088,2162
Fondarella,54,22,060,4074
Sidamon,59,20,055,3390
Vila-sana,70,13,036,1857
Pla d'Urgell,7.353,3.647,10000,4960

