Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;79;0,39;2,91;14;21,54
2021;20453;2678;65;0,32;2,43;4;6,56
2020;20231;2539;61;0,30;2,40;19;45,24
2019;20177;2355;42;0,21;1,78;25;147,06
2018;20224;2266;17;0,08;0,75;3;21,43
2017;20296;2211;14;0,07;0,63;2;16,67
2016;20548;2293;12;0,06;0,52;4;50,00
2015;20695;2307;8;0,04;0,35;-2;-20,00
2014;20878;2356;10;0,05;0,42;-5;-33,33
2013;21128;2666;15;0,07;0,56;3;25,00
2012;21386;2839;12;0,06;0,42;2;20,00
2011;22008;3329;10;0,05;0,30;-1;-9,09
2010;22005;3346;11;0,05;0,33;0;0,00
2009;22037;3364;11;0,05;0,33;-1;-8,33
2008;21942;3226;12;0,05;0,37;4;50,00
2007;21566;2777;8;0,04;0,29;-3;-27,27
2006;21257;2485;11;0,05;0,44;1;10,00
2005;20936;2101;10;0,05;0,48;3;42,86
2004;20315;1579;7;0,03;0,44;0;0,00
2003;20106;1310;7;0,03;0,53;0;0,00
2002;19848;1025;7;0,04;0,68;0;0,00
2001;19466;749;7;0,04;0,93;..;..
2000;19315;608;..;..;..;..;..

