Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;45642;3764;8,25;167;4,64
2021;45463;3597;7,91;33;0,93
2020;45467;3564;7,84;445;14,27
2019;44860;3119;6,95;252;8,79
2018;44474;2867;6,45;125;4,56
2017;44198;2742;6,20;-140;-4,86
2016;44086;2882;6,54;5;0,17
2015;43800;2877;6,57;-288;-9,10
2014;43715;3165;7,24;-315;-9,05
2013;43769;3480;7,95;-109;-3,04
2012;43671;3589;8,22;78;2,22
2011;43096;3511;8,15;-400;-10,23
2010;43112;3911;9,07;-45;-1,14
2009;42919;3956;9,22;331;9,13
2008;42628;3625;8,50;391;12,09
2007;42273;3234;7,65;-15;-0,46
2006;42486;3249;7,65;374;13,01
2005;42267;2875;6,80;489;20,49
2004;41954;2386;5,69;453;23,44
2003;41543;1933;4,65;699;56,65
2002;40695;1234;3,03;507;69,74
2001;39603;727;1,84;341;88,34
2000;38435;386;1,00;..;..

