Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;399;359;758;7,05;2,98
De 5 a 9 anys;311;245;556;5,17;2,18
De 10 a 14 anys;325;262;587;5,46;2,30
De 15 a 19 anys;327;247;574;5,34;2,25
De 20 a 24 anys;487;307;794;7,39;3,12
De 25 a 29 anys;640;434;1074;9,99;4,22
De 30 a 34 anys;727;437;1164;10,83;4,57
De 35 a 39 anys;619;440;1059;9,85;4,16
De 40 a 44 anys;608;419;1027;9,56;4,03
De 45 a 49 anys;618;513;1131;10,52;4,44
De 50 a 54 anys;569;454;1023;9,52;4,02
De 55 a 59 anys;357;252;609;5,67;2,39
De 60 a 64 anys;150;95;245;2,28;0,96
De 65 a 69 anys;55;47;102;0,95;0,40
De 70 a 74 anys;15;13;28;0,26;0,11
De 75 a 79 anys;4;5;9;0,08;0,04
De 80 a 84 anys;..;..;7;0,07;0,03
85 anys o més;..;..;..;..;..
Total;6212;4536;10748;100,00;42,20
%;57,80;42,20;100,00;;

