Población extranjera a 1 de enero. Por municipios. 2015
Tarragonès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;1898;50,61;9,01
Salou;8760;1282;34,19;14,63
Vila-seca;3986;282;7,52;7,07
Torredembarra;2358;110;2,93;4,66
Constantí;1329;46;1,23;3,46
Morell, el;397;40;1,07;10,08
Roda de Berà;751;30;0,80;3,99
Pobla de Mafumet, la;367;19;0,51;5,18
Altafulla;559;17;0,45;3,04
Creixell;493;7;0,19;1,42
Canonja, la;382;5;0,13;1,31
Salomó;139;4;0,11;2,88
Resto de municipios;1315;10;0,27;0,76
Tarragonès;41891;3750;100,00;8,95

