Foreign population by age and sex. 2008
Comarques Gironines
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,472,<001
5-9 years,..,..,4,377,<001
10-14 years,4,5,9,849,<001
15-19 years,..,..,5,472,<001
20-24 years,4,6,10,943,<001
25-29 years,6,7,13,1226,<001
30-34 years,9,8,17,1604,001
35-39 years,6,5,11,1038,<001
40-44 years,5,5,10,943,<001
45-49 years,..,..,6,566,<001
50-54 years,..,..,4,377,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,5,472,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,54,106,10000,007
%,4906,5094,10000,,

