Población extranjera a 1 de enero. Por países. 2012
Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ghana;264;59;323;32,17;5,52
Senegal;152;40;192;19,12;0,92
Nigeria;90;67;157;15,64;2,05
Guinea;86;50;136;13,55;2,63
Gambia;54;24;78;7,77;0,46
Mali;57;10;67;6,67;0,93
Mauritania;14;4;18;1,79;0,79
Guinea-Bissau;..;..;8;0,80;1,02
Côte d'Ivoire;..;..;7;0,70;1,05
Cabo Verde;..;..;5;0,50;5,95
Sierra Leona;..;..;4;0,40;2,40
Resto de países;..;..;9;0,90;..
Total subcontinent;741;263;1004;100,00;..

