Población extranjera a 1 de enero. Por países. 2001
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;64;76;140;46,98;0,89
Argentina;16;20;36;12,08;0,53
Perú;11;21;32;10,74;0,29
Colombia;15;15;30;10,07;0,27
Chile;10;15;25;8,39;0,73
Uruguay;7;10;17;5,70;0,77
Brasil;4;10;14;4,70;0,43
Venezuela;..;..;4;1,34;0,23
Total subcontinent;127;171;298;100,00;..

