Població estrangera a 1 de gener. Per països. 2018
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1199;1231;2430;35,98;2,72
Itàlia;693;467;1160;17,18;2,08
Bulgària;323;281;604;8,94;5,35
França;286;273;559;8,28;1,68
Regne Unit;240;187;427;6,32;2,20
Alemanya;175;180;355;5,26;1,97
Polònia;137;165;302;4,47;3,06
Portugal;152;144;296;4,38;2,37
Països Baixos;138;78;216;3,20;2,41
Bèlgica;48;39;87;1,29;1,71
Irlanda;29;16;45;0,67;2,12
Suècia;24;20;44;0,65;1,60
Txèquia;14;23;37;0,55;2,43
Àustria;16;14;30;0,44;2,20
Dinamarca;16;11;27;0,40;2,28
Hongria;6;20;26;0,39;1,56
Finlàndia;10;13;23;0,34;2,49
Lituània;4;16;20;0,30;0,96
Eslovàquia;..;..;20;0,30;1,56
Grècia;6;13;19;0,28;1,25
Letònia;..;..;10;0,15;1,17
Eslovènia;..;..;7;0,10;2,14
Croàcia;..;..;6;0,09;0,82
Resta de països;..;..;..;..;..
Total subcontinent;3530;3223;6753;100,00;..

