Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;554;616;1170;3,01;1,24
De 5 a 9 anys;904;854;1758;4,53;1,87
De 10 a 14 anys;1387;1301;2688;6,92;2,85
De 15 a 19 anys;1373;1358;2731;7,03;2,90
De 20 a 24 anys;1571;2055;3626;9,34;3,85
De 25 a 29 anys;2592;3473;6065;15,62;6,44
De 30 a 34 anys;2771;3407;6178;15,91;6,56
De 35 a 39 anys;2242;2615;4857;12,51;5,15
De 40 a 44 anys;1613;1953;3566;9,18;3,78
De 45 a 49 anys;1067;1364;2431;6,26;2,58
De 50 a 54 anys;639;919;1558;4,01;1,65
De 55 a 59 anys;334;569;903;2,33;0,96
De 60 a 64 anys;184;344;528;1,36;0,56
De 65 a 69 anys;115;226;341;0,88;0,36
De 70 a 74 anys;55;127;182;0,47;0,19
De 75 a 79 anys;50;77;127;0,33;0,13
De 80 a 84 anys;30;53;83;0,21;0,09
85 anys o més;9;24;33;0,08;0,04
Total;17490;21335;38825;100,00;41,20
%;45,05;54,95;100,00;;

