Població estrangera a 1 de gener. Per països. 2011
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5410;4291;9701;57,41;4,09
Gàmbia;2231;1047;3278;19,40;19,31
Mali;908;127;1035;6,12;14,50
Senegal;628;245;873;5,17;4,24
Nigèria;231;203;434;2,57;5,84
Ghana;302;70;372;2,20;6,73
Guinea;268;82;350;2,07;6,85
Algèria;179;99;278;1,65;3,15
Mauritània;179;32;211;1,25;9,05
Camerun;107;49;156;0,92;11,85
Costa d'Ivori;43;12;55;0,33;8,44
Guinea-Bissau;16;5;21;0,12;2,71
Guinea Equatorial;8;10;18;0,11;1,08
Burkina Faso;..;..;16;0,09;5,57
Tunísia;10;6;16;0,09;2,89
Congo;7;7;14;0,08;3,67
República Democràtica del Congo;7;4;11;0,07;13,10
Egipte;5;4;9;0,05;0,89
Sierra Leone;5;4;9;0,05;5,39
Togo;..;..;9;0,05;7,09
Angola;..;..;7;0,04;3,91
Libèria;..;..;4;0,02;5,48
Sud-àfrica;..;..;4;0,02;2,14
Resta de països;8;7;15;0,09;..
No hi consta país;1;1;2;0,01;..
Total continent;10583;6315;16898;100,00;..

