Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;2234;1,04;7,80;10;0,45
2021;216204;28794;2224;1,03;7,72;-4;-0,18
2020;216520;28356;2228;1,03;7,86;97;4,55
2019;213644;25725;2131;1,00;8,28;12;0,57
2018;211734;23762;2119;1,00;8,92;-54;-2,49
2017;209931;22200;2173;1,04;9,79;-90;-3,98
2016;208246;21466;2263;1,09;10,54;4;0,18
2015;207814;21401;2259;1,09;10,56;-274;-10,82
2014;207444;22968;2533;1,22;11,03;-122;-4,60
2013;207649;24089;2655;1,28;11,02;-87;-3,17
2012;207938;25340;2742;1,32;10,82;14;0,51
2011;207721;26348;2728;1,31;10,35;-68;-2,43
2010;207338;26831;2796;1,35;10,42;115;4,29
2009;206493;26678;2681;1,30;10,05;431;19,16
2008;203969;24367;2250;1,10;9,23;415;22,62
2007;201712;21107;1835;0,91;8,69;192;11,69
2006;200545;19146;1643;0,82;8,58;409;33,14
2005;196971;15455;1234;0,63;7,98;379;44,33
2004;193338;11595;855;0,44;7,37;136;18,92
2003;191057;8799;719;0,38;8,17;266;58,72
2002;187201;5450;453;0,24;8,31;185;69,03
2001;185170;3178;268;0,14;8,43;132;97,06
2000;183727;1912;136;0,07;7,11;..;..

