Población extranjera a 1 de enero. Por municipios. 2013
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19361;3168;71,21;16,36
Salt;12713;741;16,66;5,83
Cassà de la Selva;1607;117;2,63;7,28
Llagostera;1441;100;2,25;6,94
Sarrià de Ter;393;71;1,60;18,07
Sant Julià de Ramis;232;41;0,92;17,67
Bescanó;220;38;0,85;17,27
Sant Gregori;138;36;0,81;26,09
Celrà;943;24;0,54;2,55
Quart;194;21;0,47;10,82
Cervià de Ter;90;16;0,36;17,78
Flaçà;197;13;0,29;6,60
Sant Martí de Llémena;46;10;0,22;21,74
Aiguaviva;29;10;0,22;34,48
Bordils;325;9;0,20;2,77
Sant Joan de Mollet;32;8;0,18;25,00
Sant Jordi Desvalls;93;7;0,16;7,53
Vilablareix;28;5;0,11;17,86
Canet d'Adri;23;5;0,11;21,74
Sant Martí Vell;26;4;0,09;15,38
Resto de municipios;215;5;0,11;2,33
Gironès;38346;4449;100,00;11,60

