Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4248;3937;8185;4,63;1,27
De 5 a 9 anys;3445;3270;6715;3,80;1,04
De 10 a 14 anys;2782;2442;5224;2,96;0,81
De 15 a 19 anys;2689;2585;5274;2,99;0,82
De 20 a 24 anys;4734;6303;11037;6,25;1,71
De 25 a 29 anys;9910;13797;23707;13,42;3,68
De 30 a 34 anys;14431;15978;30409;17,21;4,72
De 35 a 39 anys;13812;12432;26244;14,85;4,07
De 40 a 44 anys;10666;8402;19068;10,79;2,96
De 45 a 49 anys;7685;5685;13370;7,57;2,08
De 50 a 54 anys;5274;4452;9726;5,51;1,51
De 55 a 59 anys;3365;3290;6655;3,77;1,03
De 60 a 64 anys;2024;2239;4263;2,41;0,66
De 65 a 69 anys;1346;1466;2812;1,59;0,44
De 70 a 74 anys;840;844;1684;0,95;0,26
De 75 a 79 anys;503;587;1090;0,62;0,17
De 80 a 84 anys;259;334;593;0,34;0,09
85 anys o més;227;391;618;0,35;0,10
Total;88240;88434;176674;100,00;27,43
%;49,95;50,05;100,00;;

