Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;158;337;9,68;0,23
De 5 a 9 anys;79;57;136;3,91;0,09
De 10 a 14 anys;117;80;197;5,66;0,13
De 15 a 19 anys;119;99;218;6,26;0,15
De 20 a 24 anys;180;225;405;11,63;0,27
De 25 a 29 anys;200;179;379;10,89;0,25
De 30 a 34 anys;249;202;451;12,96;0,30
De 35 a 39 anys;278;192;470;13,50;0,31
De 40 a 44 anys;234;148;382;10,97;0,26
De 45 a 49 anys;158;105;263;7,56;0,18
De 50 a 54 anys;78;51;129;3,71;0,09
De 55 a 59 anys;22;24;46;1,32;0,03
De 60 a 64 anys;10;13;23;0,66;0,02
De 65 a 69 anys;14;8;22;0,63;0,01
De 70 a 74 anys;6;7;13;0,37;<0,01
De 75 a 79 anys;..;..;4;0,11;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1929;1552;3481;100,00;2,33
%;55,42;44,58;100,00;;

