Població estrangera a 1 de gener. Per municipis. 2013
Tarragonès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24235;1934;50,91;7,98
Salou;9600;1303;34,30;13,57
Vila-seca;4063;279;7,34;6,87
Torredembarra;2570;94;2,47;3,66
Constantí;1704;65;1,71;3,81
Morell, el;427;41;1,08;9,60
Roda de Berà;867;33;0,87;3,81
Pobla de Mafumet, la;331;20;0,53;6,04
Altafulla;578;17;0,45;2,94
Catllar, el;296;4;0,11;1,35
Resta de municipis;2324;9;0,24;0,39
Tarragonès;46995;3799;100,00;8,08

