Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;125;261;6,60;1,05
De 5 a 9 años;114;104;218;5,51;0,88
De 10 a 14 años;51;48;99;2,50;0,40
De 15 a 20 años;79;26;105;2,66;0,42
De 20 a 24 años;161;40;201;5,08;0,81
De 25 a 29 años;172;83;255;6,45;1,02
De 30 a 34 años;368;158;526;13,31;2,11
De 35 a 39 años;619;180;799;20,21;3,21
De 40 a 44 años;534;116;650;16,44;2,61
De 44 a 49 años;379;56;435;11,00;1,75
De 50 a 54 años;197;18;215;5,44;0,86
De 55 a 59 años;102;7;109;2,76;0,44
De 60 a 64 años;53;5;58;1,47;0,23
De 65 a 69 años;..;..;18;0,46;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2985;968;3953;100,00;15,87
%;75,51;24,49;100,00;;

