Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;210;195;405;4,83;0,52
De 5 a 9 años;192;182;374;4,46;0,48
De 10 a 14 años;205;214;419;4,99;0,54
De 15 a 20 años;195;247;442;5,27;0,57
De 20 a 24 años;357;578;935;11,14;1,21
De 25 a 29 años;692;907;1599;19,05;2,06
De 30 a 34 años;663;643;1306;15,56;1,68
De 35 a 39 años;504;455;959;11,43;1,24
De 40 a 44 años;395;333;728;8,67;0,94
De 44 a 49 años;274;284;558;6,65;0,72
De 50 a 54 años;133;176;309;3,68;0,40
De 55 a 59 años;61;105;166;1,98;0,21
De 60 a 64 años;38;47;85;1,01;0,11
De 65 a 69 años;21;38;59;0,70;0,08
De 70 a 74 años;15;9;24;0,29;0,03
De 75 a 79 años;5;9;14;0,17;0,02
De 80 a 84 años;..;..;9;0,11;0,01
85 años o más;..;..;..;..;..
Total;3967;4426;8393;100,00;10,82
%;47,27;52,73;100,00;;

