Població estrangera a 1 de gener. Per municipis. 2018
Conca de Barberà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1015;68;29,57;6,70
Espluga de Francolí, l';437;47;20,43;10,76
Santa Coloma de Queralt;249;44;19,13;17,67
Sarral;222;23;10,00;10,36
Vimbodí i Poblet;49;8;3,48;16,33
Solivella;18;7;3,04;38,89
Rocafort de Queralt;25;6;2,61;24,00
Vilaverd;32;5;2,17;15,62
Barberà de la Conca;63;5;2,17;7,94
Vilanova de Prades;7;4;1,74;57,14
Llorac;10;4;1,74;40,00
Resta de municipis;85;9;3,91;10,59
Conca de Barberà;2212;230;100,00;10,40

