Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;25;38;8,94;0,32
De 5 a 9 anys;16;6;22;5,18;0,18
De 10 a 14 anys;..;..;14;3,29;0,12
De 15 a 19 anys;39;5;44;10,35;0,37
De 20 a 24 anys;19;6;25;5,88;0,21
De 25 a 29 anys;20;13;33;7,76;0,28
De 30 a 34 anys;18;13;31;7,29;0,26
De 35 a 39 anys;48;14;62;14,59;0,52
De 40 a 44 anys;54;24;78;18,35;0,65
De 45 a 49 anys;38;8;46;10,82;0,38
De 50 a 54 anys;..;..;18;4,24;0,15
De 55 a 59 anys;..;..;9;2,12;0,08
De 60 a 64 anys;..;..;5;1,18;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;305;120;425;100,00;3,54
%;71,76;28,24;100,00;;

