Població estrangera a 1 de gener. Per municipis. 2008
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7549;1112;64,65;14,73
Roquetes;1173;193;11,22;16,45
Deltebre;1235;140;8,14;11,34
Ametlla de Mar, l';2209;108;6,28;4,89
Ampolla, l';901;60;3,49;6,66
Aldea, l';663;52;3,02;7,84
Perelló, el;1070;19;1,10;1,78
Camarles;827;13;0,76;1,57
Aldover;127;10;0,58;7,87
Tivenys;104;6;0,35;5,77
Resta de municipis;223;7;0,41;3,14
Baix Ebre;16081;1720;100,00;10,70

