Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Mollet del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;4,48;0,25
De 5 a 9 anys;7;8;15;3,73;0,21
De 10 a 14 anys;10;13;23;5,72;0,32
De 15 a 19 anys;10;8;18;4,48;0,25
De 20 a 24 anys;29;28;57;14,18;0,78
De 25 a 29 anys;35;33;68;16,92;0,93
De 30 a 34 anys;30;28;58;14,43;0,80
De 35 a 39 anys;29;21;50;12,44;0,69
De 40 a 44 anys;13;23;36;8,96;0,49
De 45 a 49 anys;18;14;32;7,96;0,44
De 50 a 54 anys;9;6;15;3,73;0,21
De 55 a 59 anys;..;..;6;1,49;0,08
De 60 a 64 anys;..;..;4;1,00;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;205;197;402;100,00;5,52
%;51,00;49,00;100,00;;

