Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,92;0,04
De 5 a 9 años;..;..;5;1,92;0,04
De 10 a 14 años;6;8;14;5,38;0,10
De 15 a 20 años;8;8;16;6,15;0,11
De 20 a 24 años;9;17;26;10,00;0,19
De 25 a 29 años;9;11;20;7,69;0,14
De 30 a 34 años;16;29;45;17,31;0,32
De 35 a 39 años;23;32;55;21,15;0,40
De 40 a 44 años;12;13;25;9,62;0,18
De 44 a 49 años;8;8;16;6,15;0,11
De 50 a 54 años;..;..;9;3,46;0,06
De 55 a 59 años;..;..;4;1,54;0,03
De 60 a 64 años;..;..;5;1,92;0,04
De 65 a 69 años;..;..;8;3,08;0,06
De 70 a 74 años;..;..;4;1,54;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;152;260;100,00;1,87
%;41,54;58,46;100,00;;

