Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;437;405;842;15,98;7,93
De 5 a 9 anys;203;186;389;7,38;3,66
De 10 a 14 anys;142;149;291;5,52;2,74
De 15 a 19 anys;156;153;309;5,86;2,91
De 20 a 24 anys;175;216;391;7,42;3,68
De 25 a 29 anys;245;302;547;10,38;5,15
De 30 a 34 anys;403;278;681;12,92;6,41
De 35 a 39 anys;474;197;671;12,73;6,32
De 40 a 44 anys;349;142;491;9,32;4,62
De 45 a 49 anys;183;104;287;5,45;2,70
De 50 a 54 anys;108;67;175;3,32;1,65
De 55 a 59 anys;64;25;89;1,69;0,84
De 60 a 64 anys;32;20;52;0,99;0,49
De 65 a 69 anys;11;9;20;0,38;0,19
De 70 a 74 anys;5;7;12;0,23;0,11
De 75 a 79 anys;..;..;11;0,21;0,10
De 80 a 84 anys;..;..;8;0,15;0,08
85 anys o més;..;..;4;0,08;0,04
Total;2992;2278;5270;100,00;49,61
%;56,77;43,23;100,00;;

